﻿"Id caso","Número / Identificador del caso","Estado miembro","Tribunal / Corte Suprema o Constitucional","Tipo de vía judicial","Fecha de resolución de la sentencia",Demandante/Quejoso,"Grupos en condición de vulnerabilidad","Derechos económicos, sociales y culturales",Metodología,"Derechos civiles y Políticos","Sentido de la resolución en relación a la protección de los Derechos Económicos, Sociales, Culturales y Ambientales",Efectos,"¿Hay protección del DESCA?","Reparaciones de Garantías de no repetición","Reparaciones de Indemnización","Reparaciones de Rehabilitación","Reparaciones de Restitución","Reparaciones de Satisfacción","Estándar internacional","Normativa nacional","¿se derivó jurisprudencia?","Relevancia de la resolución"
ESP01,"Recurso de casación. STS 5504/2014",España,"Tribunal Supremo- Sala de lo Social",Colectiva,22-12-2014,"Persona jurídica
      
            1
      
            
      
            No aplica",,"Trabajo y derechos laborales","Aplicación de la ley, Principio pro persona",Ninguno,Concesión,"El Tribunal desestimó el recurso de casación interpuesto por la empresa y confirmó la sentencia del Tribunal Superior de Justicia de las Islas Baleares. Al respecto, se destacó que los derechos y obligaciones de las partes existentes en el momento en que acaba un convenio no desaparecen cuando pierde su vigencia, por tratarse de condiciones ya contractualizadas.",Sí,,,,"Restitución de derechos/bienes/valores",,,Sí,si,"La Sala de lo Social del Tribunal Supremo Español reconoció que aun si se pierde la vigencia de un Convenio Colectivo de Trabajo por haber finalizado su plazo de aplicación, deben regir las mismas condiciones que existían con anterioridad a que el convenio decayera."
ESP02,"Recursos extraordinarios por infracción procesal y de casación. STS 615/2015",España,"Tribunal Supremo- Sala de lo Civil",Individual,16-02-2015,"Hombre
      
            1
      
            
      
            No aplica
      
      
,   
          
            Mujer
      
            1
      
            
      
            No aplica","Niños, niñas y adolescentes","Protección y asistencia a la familia","Aplicación de la ley, Interpretación conforme","Acceso a la justicia y debido proceso",Concesión,"El Tribunal estimó parcialmente el recurso de casación y decidió casar la sentencia en el sentido de otorgar la custodia compartida. Al respecto, se estimó el reparto del tiempo conforme a los principios de flexibilidad y al mutuo entendimiento entre los progenitores.",Sí,,,,"Recuperación de la identidad de la persona y/o restitución del vínculo familiar",,,Sí,si,"La Sala de lo Civil del Tribunal Supremo Español analizó la pertinencia de la imposición de la custodia compartida de un niño entre los dos progenitores divorciados. Al respecto, se enfatizó que este sistema de custodia es compatible con el interés superior de la niñez, por lo que el reparto del tiempo debe de realizarse conforme a los principios de flexibilidad y mutuo entendimiento entre los progenitores."
ESP03,"Recursos extraordinarios por  infracción procesal y de casación. STS 1916/2013",España,"Tribunal Supremo- Sala de lo Civil",Colectiva,09-05-2013,"Persona jurídica
      
            1
      
            
      
            No aplica",,"Derechos del consumidor","Aplicación de la ley, Interpretación conforme",Ninguno,Concesión," El Tribunal declaró la nulidad de las cláusulas de suelo contenidas en las condiciones generales de los contratos suscritos por los consumidores. Por otra parte, se condenó a las instituciones bancarias a eliminar las cláusulas abusivas de los contratos y cesar su utilización.",Sí,"Abstención de realizar una conducta",,,"Restitución de derechos/bienes/valores","Publicación de la sentencia","Instrumentos bilaterales o multilaterales",Sí,si,"La Sala de lo Civil del Tribunal Supremo Español declaró la nulidad de las cláusulas de suelo a interés variable para los consumidores, previstas en los contratos de préstamo hipotecarios por ser consideradas abusivas conforme a diversos criterios jurisprudenciales. La Sala explicó que para limitar los efectos de las eventuales oscilaciones del interés, pueden estipularse limitaciones al alza ( denominadas cláusulas de techo) y a la baja ( cláusulas de suelo). En el caso en concreto, se advirtió que las cláusulas de suelo no eran transparentes porque carecían de información clara, se confundían con las cláusulas de techo y no existían simulaciones de escenarios diversos relacionados con el comportamiento razonablemente previsible del tipo de interés al momento de contratar."
ESP04,"Recurso de casación. STS 4587/2008",España,"Tribunal Supremo- Sala de lo Penal",Colectiva,17-07-2008,"Persona jurídica
      
            3
      
            
      
            No aplica
      
      
,   
          
            Hombre
      
            24
      
            
      
            No aplica
      
      
,   
          
            Mujer
      
            2
      
            
      
            No aplica",,Salud,"Aplicación de la ley, Interpretación conforme","Acceso a la justicia y debido proceso, Integridad personal / dignidad de la persona","Concesión y negación","El Tribunal estimó parcialmente los recursos de cuatro acusados y de las dos asociaciones de víctimas. Absolvió de los delitos a cuatro de los condenados, absolvió de un delito a dos de los acusados y condenó a cinco de los inculpados que interpusieron recurso de casación. Además, se incrementaron las indemnizaciones de siete lesionados.",Sí,,"Daño Inmaterial (daño moral o psicológico y daño al proyecto de vida), Daño Material (daño emergente y lucro cesante o pérdida de ingresos)","Asistencia médica",,,"Sistema Universal, Sistema Europeo, Normatividad diversa a la del país que resuelve, Instrumentos bilaterales o multilaterales",Sí,si,"La Sala de lo Penal del Tribunal Supremo Español analizó las imputaciones a las 29 personas por los delitos derivados de los ataques terroristas del 11 de marzo y 3 de abril del 2004 donde 192 personas perdieron la vida y 1891 fueron lesionadas. Respecto a estas últimas, estudió el aumento del monto de las indemnizaciones y la atención médica y psicológica que debía proporcionárseles."
ESP05,"Recurso de casación.  STS 6761/2012",España,"Tribunal Supremo- Sala de lo Contencioso",Individual,18-10-2012,"Hombre
      
            1
      
            
      
            Personas en contexto de movilidad humana","Personas en contexto de movilidad humana","Nivel de vida adecuado","Interpretación conforme, Principio pro persona","Acceso a la justicia y debido proceso, Integridad personal / dignidad de la persona, Vida","Concesión y negación","El Tribunal determinó que no concurrían los requisitos necesarios para la obtención del estatuto de refugiado, ni de refugiado sur place. Por lo tanto, se desestimó el recurso respecto a la concesión del derecho de asilo. Sin embargo, procedió a otorgar la pretensión subsidiaria de autorización de permanencia en
España por razones humanitarias atendiendo a la situación social y política del país de origen.",Sí,,,,"Restitución de derechos/bienes/valores",,"Sistema Universal, Instrumentos bilaterales o multilaterales",Sí,si,"La Sala de lo Contencioso Administrativo del Tribunal Supremo Español analizó el rechazo a la solicitud de asilo de un hombre sirio. Después de estudiar los hechos y la normativa aplicable se determinó no otorgar la condición de refugiado, pero se autorizó la permanencia en España por razones humanitarias."
ESP06,"Recursos extraordinarios por infracción procesal y de casación. STS 2761/2019",España,"Tribunal Supremo- Sala de lo Civil",Individual,11-09-2019,"Persona jurídica
      
            1
      
            
      
            No aplica",,"Derechos del consumidor","Aplicación de la ley","Patrimonio propio",Negación,"El Tribunal desestimó los recursos  interpuestos por el banco accionante y confirmó las sentencias de primera instancia que consideraron abusiva la cláusula de vencimiento anticipado.",Sí,,,,"Restitución de derechos/bienes/valores",,"Sistema Europeo, Instrumentos bilaterales o multilaterales",Sí,si,"La Sala de lo Civil del Tribunal Supremo de España retomó la jurisprudencia del Tribunal de Justicia de la Unión Europea y declaró la nulidad de la cláusula de vencimiento anticipado de una escritura de préstamo en garantía hipotecaria por ser considerada abusiva, al generar una situación de desequilibrio entre el consumidor y la entidad bancaria. Asimismo, consideró que la exigencia de la contratación de un seguro no es abusiva, pero sí es desproporcional que la entidad bancaria tenga que aprobar una determinada aseguradora. Efectivamente, el prestatario cumple con contratar el seguro conforme a la oferta que le sea más favorable, por ende, si se limita la contratación al visto bueno del banco se limitarían los derechos del consumidor y usuario."
ESP07,"Recurso contencioso-administrativo. STS 2834/2019",España,"Tribunal Supremo- Sala de lo Contencioso-Administrativo",Individual,30-09-2019,"Mujer
      
            4
      
            
      
            No aplica
      
      
,   
          
            Hombre
      
            3
      
            
      
            No aplica",,Cultura,"Interpretación conforme, Razonabilidad","Igualdad / No discriminación, Libertad, Privacidad / Intimidad",Negación,"El Tribunal desestimó el recuso contencioso-administrativo interpuesto por las accionantes. En consecuencia, se confirmó la validez y constitucionalidad de los acuerdos y normativas impugnadas para dar cumplimiento a lo dispuesto por las mismas.",Sí,,,,,,"Sistema Europeo, Instrumentos bilaterales o multilaterales",Sí,si,"El Tribunal Supremo de España indicó que la exhumación de los restos de quien fungió como jefe de Estado en la Guerra Civil y Dictadura española, de la Basílica del Valle de los Caídos, fue recomendada por el Grupo de Trabajo sobre Desapariciones Forzadas o Involuntarias de la Organización de las Naciones Unidas. Ello, conforme a la memoria histórica e interés público que dicho evento representa. En este sentido, no se vulneró el derecho a la libertad religiosa de los familiares y a la intimidad personal y familiar, ya que la ley les reconoce la facultad de elegir el destino de los restos exhumados. Además, se destacó que se debía considerar que la exhumación se justificó porque los restos se encontraban en una basílica con carácter de bien interés cultural protegido. "
ESP08,"Querella y acusación popular. STS 2997/2019",España,"Tribunal Supremo- Sala de lo Penal",Colectiva,14-10-2019,"Persona jurídica
      
            2
      
            
      
            No aplica",,"Cultura, Libre determinación de los pueblos indígenas y tribales","Aplicación de la ley, Razonabilidad","Acceso a la justicia y debido proceso, Integridad personal / dignidad de la persona, Libertad","Concesión y negación","El Tribunal resolvió la culpabilidad de los acusados imponiendo penas por los delitos de sedición en concurso con malversación agravada a cuatro procesados, condenó a cinco procesados por el delito de sedición y por el delito de desobediencia . Por otra parte, el Tribunal absolvió a todos los acusados del delito de rebelión y organización criminal y a cinco acusados del delito de malversación de caudales públicos.",No,,"Reintegro de costas y gastos",,,,"Sistema Universal, Sistema Europeo, Resoluciones de otros Tribunales Supremos o Constitucionales",Sí,si,"La Sala de lo Penal del Tribunal Supremo de España en su sentencia analizó la calificación de delitos que vulneran el estado de derecho y la democracia como son la sedición, la rebelión y la malversación de fondos públicos y su vinculación con los derechos fundamentales de las personas imputadas, quienes en sus cargos públicos impulsaron una serie de actos independistas. Lo anterior, en relación con el proceso de referéndum de la Comunidad Autonómica de Cataluña y la posterior declaración unilateral de independencia, la cual tuvo como desenlace una ruptura del orden constitucional y legal."
ESP09,"Recurso de casación para la unificación de doctrina STS 305/2023",España,"Tribunal Supremo - Sala de lo Social",Colectiva,25-01-2023,"Hombre
      
            12
      
            
      
            No aplica
      
      
,   
          
            Persona jurídica
      
            1
      
            
      
            No aplica",,"Trabajo y derechos laborales","Aplicación de la ley, Interpretación conforme, Principio pro persona","Acceso a la justicia y debido proceso, Reunión y asociación",Negación,,Sí,,"Reintegro de costas y gastos",,,,,Sí,si,"La Sala de lo Social del Tribunal Supremo de España conoció la inconformidad de doce trabajadores quienes no pudieron incorporarse a la huelga convocada por su sindicato, por una resolución administrativa que determinó los servicios mínimos que habrían de prestar durante la misma. La Sala de lo Social determinó que el plazo para reclamar daños y perjuicios, por considerar vulnerado su derecho a huelga, inició cuando la sentencia que declaró inválida la resolución alcanza firmeza. Por ello, no resultaba viable exigir a los trabajadores interponer un recurso antes de dicho momento."
ESP10,"Recurso de casación STS 415/2023",España,"Tribunal Supremo - Sala de lo Contencioso- Administrativo",Individual,14-02-2023,"Persona jurídica
      
            1
      
            
      
            No aplica",,"Derechos del consumidor","Aplicación de la ley","Acceso a la justicia y debido proceso, Información",Concesión,,Sí,,,,,,,No,si,"La Sala de lo Contencioso- Administrativo del Tribunal Supremo de España resolvió que para efectos del sistema de fijación de cuota tributaria de los suministros comprendidos en el art. 24.1 c) TRLRHL, se deben excluir del parámetro de ingresos brutos procedentes de la facturación, el importe de facturación por los servicios adicionales o de valor añadido como la venta e instalación de equipos ajenos a los de recepción o medición del suministro (calderas, termos, equipos de aire acondicionado, climatización, etc). El Tribunal destacó que, tal y como lo prevé la Ley del Sector Eléctrico, los servicios de valor añadido deben incluirse en los contratos de suministro para garantizar el derecho de las y los consumidores a una información transparente sobre estos servicios adicionales."
GUA01,"Acción constitucional de amparo. Amparo 1219-2009",Guatemala,"Corte Suprema de Justicia- Cámara de Amparo y Antejuicio",Individual,10-09-2010,"Persona jurídica
      
            1
      
            
      
            No aplica","Personas con enfermedad","Salud, Seguridad social","Aplicación de la ley, Interdependencia e indivisibilidad, Obligaciones internacionales en materia de DESCA","Acceso a la justicia y debido proceso, Igualdad / No discriminación, Libertad, Vida",Negación,"La Corte negó el amparo presentado por el Instituto Guatemalteco de Seguridad Social. En este sentido, confirmó la sentencia en la cual se reconoció la calidad de afiliada de la mujer demandante e impuso una multa. Finalmente, se ordenó remitir copia certificada del fallo a la Corte de Constitucionalidad de Guatemala.",Sí,,"Reintegro de costas y gastos",,,,"Sistema Universal, Sistema Interamericano",Sí,no,"La Cámara de Amparo y Antejuicio de la Corte Suprema de Justicia convalidó la resolución recurrida y enfatizó que al Estado le corresponde reconocer, así como garantizar el derecho a la seguridad social para beneficio de los habitantes de la nación. En el caso en concreto, se corroboró que la calidad de afiliada de la mujer demandante quedó comprobada. Por lo tanto, al Instituto Guatemalteco de Seguridad Social demandado le corresponde otorgar los beneficios que la ley le confiere en su calidad de afiliada, ya que de no hacerlo se vulnerarían los derechos a la salud y a la vida."
GUA02,"Acción constitucional de amparo. Amparo 466-2009",Guatemala,"Corte Suprema de Justicia- Cámara de Amparo y Antejuicio",Individual,27-01-2010,"Persona jurídica
      
            1
      
            
      
            No aplica",,"Trabajo y derechos laborales","Aplicación de la ley","Acceso a la justicia y debido proceso",Concesión,"La Corte otorgó el amparo al Estado de Guatemala. Específicamente, se dejó en suspenso la sentencia de apelación recurrida para efecto de que se volviera a emitir otra resolución conforme a las consideraciones expuestas por la Corte en su determinación. Asimismo, se ordenó remitir a la Corte de Constitucionalidad una copia certificada del fallo. ",No,,,,,,"Sistema Interamericano",Sí,no,"La Cámara de Amparo y Antejuicio de la Corte Suprema de Justicia señaló que fue errónea la resolución del Sala de apelación en la cual declaró la nulidad del acuerdo ministerial que destituyó a un agente de policía porque no existió una causa justificada de despido. Al respecto, la Corte advirtió que el estudio debió limitarse a verificar si se vulneró el derecho de audiencia del agente, previo a la expedición del acuerdo ministerial y el tribunal de apelación no debió pronunciarse respecto a la acreditación de la causa de despido. Por lo tanto, la Sala de Apelación al ordenar la reinstalación del trabajador se excedió en sus facultades, ya que no se atendió a lo previsto en el Código de Trabajo de Guatemala."
GUA03,"Acción constitucional de amparo. Amparo 235-2009",Guatemala,"Corte Suprema de Justicia- Cámara de Amparo y Antejuicio",Individual,05-11-2009,"Persona jurídica
      
            1
      
            
      
            No aplica",,"Trabajo y derechos laborales","Aplicación de la ley","Acceso a la justicia y debido proceso",Concesión,"La Corte otorgó el amparo al Estado de Guatemala. En consecuencia: i) se dejó en suspenso la sentencia de apelación; ii) se restituyó a la institución recurrente a la situación que guardaba previo al acto reclamado; y iii) ordenó a la autoridad responsable que emitiera una nueva resolución conforme a las consideraciones emitidas en las resolución de la Corte. Finalmente, se ordenó remitir una copia certificada a la Corte de Constitucionalidad.",No,,,,,,"Sistema Interamericano",Sí,no,"La Cámara de Amparo y Antejuicio de la Corte Suprema de Justicia señaló que la institución de la reinstalación se regula para casos específicos tales como los establecidos en el Código del Trabajo. Tales supuestos son: i) prohibición de despedir a una trabajadora en estado de gravidez o en periodo de lactancia; ii) inamovilidad sindical; iii) conflicto colectivo de carácter económico social: y iv) los casos que regulen las leyes específicas, reglamentos, o pactos colectivos de condiciones de trabajo. Fuera de tales supuestos, en la legislación nacional no se contempla otra prohibición para despedir a un trabajador, aun sin causa justificada. Por lo tanto, en los casos que no estén prohibidos procede la indemnización y el pago de los daños y perjuicios cuando sea procedente."
GUA04,"Acción constitucional de amparo. Amparo 979-2008",Guatemala,"Corte Suprema de Justicia- Cámara de Amparo y Antejuicio",Individual,01-09-2009,"Persona jurídica
      
            1
      
            
      
            No aplica",,"Trabajo y derechos laborales","Aplicación de la ley","Acceso a la justicia y debido proceso",Concesión,"La Corte otorgó el amparo solicitado por la Superintendencia de Administración Tributaria. En consecuencia, se dejó en suspenso la sentencia de apelación recurrida y se ordenó la restitución a la institución recurrente a la situación que tenía previo al acto reclamado. Finalmente, se ordenó remitir una copia certificada a la Corte de Constitucionalidad. ",No,,,,,,"Sistema Interamericano",Sí,no,"La Cámara de Amparo y Antejuicio de la Corte Suprema de Justicia destacó que en Guatemala, la institución de la reinstalación se regula para casos específicos tales como los establecidos en el Código del Trabajo. Tales supuestos son: i) prohibición de despedir a una trabajadora en estado de gravidez o en periodo de lactancia; ii) inamovilidad sindical; iii) conflicto colectivo de carácter económico social: y iv) los casos que regulen las leyes específicas, reglamentos o pactos colectivos de condiciones de trabajo.  Fuera de tales supuestos, en la legislación nacional no se contempla otra prohibición para despedir a un trabajador, aun sin causa justificada. Por lo tanto, en los casos que no estén prohibidos procede la indemnización y el pago de los daños y perjuicios cuando sea procedente. En el caso en concreto, la Superintendencia de Administración Tributaria desde el momento en que dictó el acuerdo de destitución del trabajador demandante actuó conforme a la reglamentación vigente, ya que ordenó el pago de la liquidación laboral que le correspondía legalmente. Por lo tanto, la Sala de apelación no debió ordenar la reinstalación del trabajador."
GUA05,"Recurso de Amparo 3009-2018",Guatemala,"Corte Suprema de Justicia de Guatemala",Colectiva,14-04-2021,"Hombre
      
            15
      
            
      
            Personas, comunidades, pueblos indígenas y tribales","Personas, comunidades, pueblos indígenas y tribales","Cultura, Libre determinación de los pueblos indígenas y tribales, Medio ambiente sano, Salud","Interdependencia e indivisibilidad, Interpretación conforme, Obligaciones internacionales en materia de DESCA, Sentencias colectivas estructurales","Acceso a la justicia y debido proceso, Participación ciudadana",Concesión,,Sí,,,,"Restitución de derechos/bienes/valores","Garantizar un recurso judicial efectivo/ejecución de sentencias","Sistema Universal, Sistema Interamericano",Sí,no,"La Corte Suprema de Justicia de Guatemala analizó la violación al derecho a la consulta, previsto en el Convenio 169 de la OIT y otros instrumentos internacionales, de una comunidad indígena por parte de una autoridad gubernamental por autorizar un proyecto relacionado con el aprovechamiento de recursos naturales sin antes llevar a cabo la consulta para otorgar dicha autorización conforme a los estándares constitucionales y convencionales. La Corte consideró que dicha omisión violó derechos como el derecho a la participación, a la identidad cultural, al medio ambiente y equilibrio ecológico, a la salud y el debido proceso."
GUA06,"Recurso de Amparo 2832-2019",Guatemala,"Corte Suprema de Justicia de Guatemala",Individual,03-02-2021,"Mujer
      
            1
      
            
      
            Mujeres","Mujeres, Niños, niñas y adolescentes",Salud,"Interdependencia e indivisibilidad, Interpretación conforme",Vida,Concesión,,Sí,,,,,"Infraestructura, suministro de bienes y prestación de servicios básicos","Sistema Universal, Sistema Interamericano",Sí,no,"La Corte Suprema de Justicia de Guatemala analizó el rechazo a la solicitud de una madre respecto de la administración de un medicamento vital para preservar la salud y vida de sus dos hijos. Estimó que los derechos a la salud y a la vida son fundamentales, particularmente al tratarse de la protección especial de la niñez, por lo que se estimó urgente proporcionar y administrar el medicamento y la asistencia médica requerida a los niños afectados para preservar su salud y vidas."
GUA07,"Recurso de Amparo 2274-2019",Guatemala,"Corte Suprema de Justicia de Guatemala",Individual,27-04-2021,"Persona jurídica
      
            1
      
            
      
            No aplica","Personas con discapacidad, Personas con enfermedad","Salud, Seguridad social, Trabajo y derechos laborales","Aplicación de la ley, Interdependencia e indivisibilidad, Interpretación conforme","Acceso a la justicia y debido proceso, Vida",Negación,,Sí,,,,,"Garantizar un recurso judicial efectivo/ejecución de sentencias","Sistema Universal",Sí,no,"La Corte Suprema de Justicia de Guatemala analizó el caso de la negación de una pensión de invalidez por parte del Instituto Guatemalteco de Seguridad Social a favor de un hombre que padece VIH y una enfermedad que genera secuelas de carácter neurológico. La Corte consideró que, tanto la Constitución Política de la República de Guatemala, como los instrumentos internacionales suscritos por el país, protegen los derechos al trabajo y a la previsión social. Por lo tanto, confirmó que el trabajador, sin importar la acreditación del porcentaje de discapacidad requerido por el reglamento interno, debía gozar de una pensión por invalidez al estar en riesgo sus derechos a la salud y a la vida."
GUA08,"Recurso de Amparo 1773-2017",Guatemala,"Corte Suprema de Justicia de Guatemala",Colectiva,27-05-2020,"Hombre
      
            4
      
            
      
            Personas, comunidades, pueblos indígenas y tribales","Niños, niñas y adolescentes, Personas, comunidades, pueblos indígenas y tribales","Cultura, Educación","Aplicación de la ley, Interdependencia e indivisibilidad, Sentencias colectivas estructurales","Igualdad / No discriminación",Concesión,,Sí,"Elaborar y definir política de estado",,,,"Infraestructura, suministro de bienes y prestación de servicios básicos",,Sí,no,"La Corte Suprema de Justicia de Guatemala analizó el incumplimiento y la omisión del Ministerio de Educación de Guatemala de formular y administrar con pertinencia cultural y lingüística una política educativa que garantice el derecho a la educación bilingüe intercultural y multicultural de niñas y niños indígenas. Consideró que el Estado tiene la obligación de proporcionar y facilitar educación a sus habitantes sin discriminación alguna, así como que, en las escuelas establecidas en zonas de población predominantemente indígena, la enseñanza se debe impartir preferentemente en formato bilingüe. Por ello, constató la vulneración de los derechos de las niñas y niños indígenas a recibir una educación bilingüe multicultural e intercultural con identidad, a ser formados en la interculturalidad y a la no discriminación, así como a la integridad y vida cultural, protegidos por el orden constitucional, exigiendo al Ministerio de Educación culminar con la implementación de la política educativa en cuestión."
HON01,"Recurso de casación. CL-326-09",Honduras,"Corte Suprema de Justicia- Sala de lo Laboral",Individual,27-11-2011,"Hombre
      
            1
      
            
      
            No aplica",,"Trabajo y derechos laborales","Aplicación de la ley, Razonabilidad","Acceso a la justicia y debido proceso, Reunión y asociación, Igualdad / No discriminación",Concesión,"La Corte dejó sin efectos totalmente la sentencia recurrida. Luego, declaró con lugar la demanda ordinaria laboral y condenó al reintegro del recurrente y al pago de lo solicitado.",Sí,,,,"Reincorporación de la víctima a su cargo y/o indemnización con o sin pago de los salarios dejados de percibir",,"Sistema Universal, Sistema Interamericano",Sí,no,"La Sala de lo Constitucional de la Corte Suprema de Honduras indicó que ante la invocación de una causa de discriminación por parte del trabajador, es el empresario o patrono quien debe asumir la carga de probar los hechos generadores de extinción o de no existencia de dicha conducta."
HON02,"Recurso de amparo administrativo. AA 587-13",Honduras,"Corte Suprema de Justicia-Sala de lo Constitucional",Colectiva,01-04-2014,"Persona jurídica
      
            1
      
            
      
            No aplica","Personas con enfermedad","Nivel de vida adecuado, Salud, Seguridad social","Interdependencia e indivisibilidad, Interpretación conforme, Obligaciones internacionales en materia de DESCA","Vida, Integridad personal / dignidad de la persona",Concesión,"La Corte otorgó la garantía constitucional de Amparo.",Sí,"Elaborar y definir política de estado",,"Asistencia médica","Restitución de derechos/bienes/valores",,"Sistema Universal, Sistema Interamericano",Sí,no,"La Sala de lo Constitucional de la Corte Suprema de Honduras indicó en este asunto que el Estado deberá promover políticas, planes y programas funcionales, que garanticen el derecho a acceder a servicios de salud de manera oportuna, eficaz y con calidad. En este sentido,  los hospitales públicos del país deben mantener todos sus insumos y aparatos en óptimas condiciones, con el fin de brindar un servicio eficaz y oportuno. "
HON03,"Recurso de amparo administrativo. AA 512-13",Honduras,"Corte Suprema de Justicia-Sala de lo Constitucional",Individual,14-10-2014,"Mujer
      
            1
      
            
      
            No aplica
      
      
,   
          
            Hombre
      
            1
      
            
      
            No aplica","Niños, niñas y adolescentes","Salud, Seguridad social","Interpretación conforme, Obligaciones internacionales en materia de DESCA","Vida, Integridad personal / dignidad de la persona",Concesión,"La Corte otorgó la garantía constitucional de Amparo.",Sí,,,"Asistencia médica","Restitución de derechos/bienes/valores",,"Sistema Universal",Sí,no,"La Sala de lo Constitucional de la Corte Suprema de Honduras otorgó el recurso de amparo, ya que consideró que es un deber del Estado, a través del Instituto Hondureño a la Seguridad Social, ampliar la cobertura de seguridad social a una niña. Efectivamente, se le debe otorgar tal derecho hasta que ella cumpla los dieciocho años."
MÉX01,"Inconformidad 49/2014",México,"Suprema Corte de Justicia de la Nación- Primera Sala",Individual,26-11-2014,"Mujer
      
            1
      
            
      
            No aplica",,Agua,"Aplicación de la ley, Obligaciones internacionales en materia de DESCA",Ninguno,Concesión,"La Corte declaró fundada la inconformidad y revocó el acuerdo emitido por la Juez Cuarto de Distrito en el Estado de Morelos para que requiera a las autoridades responsables que cumplan a cabalidad con proporcionar a la mujer inconforme el acceso, disposición y saneamiento de agua para consumo personal y doméstico.",Sí,,,,"Restitución de derechos/bienes/valores","Infraestructura, suministro de bienes y prestación de servicios básicos","Sistema Universal",Sí,no,"La Primera Sala de la Suprema Corte de Justicia de la Nación, al analizar la determinación de cumplimiento de una sentencia de amparo, advirtió que no se acreditó plenamente que la mujer quejosa tuviera acceso, disposición y saneamiento de agua para consumo personal y doméstico de forma suficiente, salubre, aceptable y asequible. La Sala expresó que para tener por cumplido el derecho de acceso al agua potable y saneamiento no basta con acreditar que existe una toma de agua en el domicilio. En este sentido, indicó que para tener por acreditado que las autoridades responsable cumplieron con la sentencia de amparo, se debieron analizar exhaustivamente todas las características del derecho al acceso al agua."
MÉX02,"Amparo en revisión 350/2014",México,"Suprema Corte de Justicia de la Nación- Segunda Sala",Individual,17-09-2014,"Persona jurídica
      
            11
      
            
      
            No aplica","Personas con enfermedad","Salud, Seguridad social","Aplicación de la ley, Obligaciones internacionales en materia de DESCA",Vida,"Concesión y negación","La Corte modificó la sentencia recurrida; sobreseyó el juicio de amparo respecto de los actos de diversas autoridades del Instituto Mexicano del Seguro Social (IMSS); negó el amparo respecto a la vulneración del derecho a la salud por la negativa a suministrarle cierto medicamento, ya que no se ha garantizado su eficiencia, seguridad y eficacia; y concedió el amparo respecto a la omisión del IMSS por no realizar el procedimiento correspondiente para adquirir el medicamento, Por ello, se ordenó analizar la posibilidad de incluirlo en el cuadro básico interinstitucional y comprobar su seguridad, eficiencia y eficacia terapéutica.",Sí,,,,"Restitución de derechos/bienes/valores",,"Sistema Universal",Sí,no,"La Segunda Sala de la Suprema Corte de Justicia de la Nación indicó que derivado del derecho a la salud, el Estado debe procurar la disponibilidad de medicamentos e insumos para la salud. Respecto a la disponibilidad, puntualizó que previo al suministro de medicamentos deben tomarse en cuenta los principios sobre la prescripción médica, es decir, la seguridad, eficacia y eficiencia terapéuticas. En este sentido, la protección del derecho humano no implica la obligación de suministrar cualquier medicamento que sea solicitado por los derechohabientes o beneficiarios de los servicios de salud. En el caso en concreto, la Sala analizó la negativa del Instituto Mexicano del Seguro Social (IMSS) a suministrar cierto medicamento no incluido en el Cuadro Básico y Catálogo de Insumos del Sector Salud. Al respecto, determinó que se protege el derecho a la salud al evitar el suministro de medicamentos que no han comprobado su eficacia, seguridad y eficiencia, sin embargo, indicó que el IMSS tiene la obligación de actualizar el listado de medicamentos que curen o alivien las enfermedades de sus beneficiarios, por lo que debía llevar a cabo un procedimiento que permita comprobar la seguridad del medicamento que le fue solicitado."
